"__jh","BIRRFELD airport"
"__ji","GRENCHEN airport"
"__jj","ZURICH airport"
"__jk","SPECK-FEHRALTORF airport"
"__jl","LOCARNO airport"
"__jm","BALE-MULHOUSE airport"
"__jn","BIEL-KAPPELEN airport"
"__jo","ST. GALLEN-ALTENRHEIN airport"
"__jp","SAMEDAN airport"
"__jq","BUTTWIL airport"
"__jr","SITTERDORF airport"
"__js","SOUTH MARSTON airport"
"__jt","ST KILDA airport"
"__ju","BELFAST/ALDERGROVE airport"
"__jv","BELFAST/CITY airport"
"__jw","LONDONDERRY/EGLINTON airport"
"__jx","BIRMINGHAM airport"
"__jy","COVENTRY airport"
"__jz","GLOUCESTERSHIRE airport"
"__k0","MANCHESTER airport"
"__k1","MANCHESTER WOODFORD airport"
"__k2","DONCASTER SHEFFIELD airport"
"__k3","NEWQUAY airport"
"__k4","LYNEHAM airport"
"__k5","CAMPBELTOWN airport"
"__k6","NORTH RONALDSAY airport"
"__k7","STRONSAY airport"
"__k8","LERWICK/TINGWALL airport"
"__k9","HAVERFORDWEST airport"
"__ka","CARDIFF airport"
"__kb","SWANSEA airport"
"__kc","BRISTOL airport"
"__kd","LIVERPOOL airport"
"__ke","LONDON LUTON airport"
"__kf","PLYMOUTH airport"
"__kg","SCILLY ISLES/ST MARYS airport"
"__kh","BOURNEMOUTH airport"
"__ki","SOUTHAMPTON airport"
"__kj","BEMBRIDGE airport"
"__kk","PENZANCE airport"
"__kl","NEWQUAY airport"
"__km","CHICHESTER/GOODWOOD airport"
"__kn","ALDERNEY airport"
"__ko","GUERNSEY airport"
"__kp","JERSEY airport"
"__kq","SHOREHAM airport"
"__kr","BIGGIN HILL airport"
"__ks","LONDON GATWICK airport"
"__kt","REDHILL airport"
"__ku","LONDON/CITY airport"
"__kv","FARNBOROUGH airport"
"__kw","BLACKBUSHE airport"
"__kx","LONDON HEATHROW airport"
"__ky","SOUTHEND airport"
"__kz","LYDD airport"
"__l0","MANSTON airport"
"__l1","CARLISLE airport"
"__l2","RETFORD/GAMSTON airport"
"__l3","BLACKPOOL airport"
"__l4","HUMBERSIDE airport"
"__l5","LEEDS BRADFORD airport"
"__l6","WARTON airport"
"__l7","HAWARDEN airport"
"__l8","ISLE OF MAN airport"
"__l9","NEWCASTLE airport"
"__la","DURHAM TEES VALLEY airport"
"__lb","EAST MIDLANDS airport"
"__lc","KIRKWALL airport"
"__ld","SUMBURGH airport"
"__le","WICK airport"
"__lf","ABERDEEN/DYCE airport"
"__lg","INVERNESS airport"
"__lh","GLASGOW airport"
"__li","EDINBURGH airport"
"__lj","ISLAY airport"
"__lk","PRESTWICK airport"
"__ll","BENBECULA airport"
"__lm","SCATSTA airport"
"__ln","DUNDEE airport"
"__lo","STORNOWAY airport"
"__lp","BARRA airport"
"__lq","TIREE airport"
"__lr","UNST airport"
"__ls","CAMBRIDGE airport"
"__lt","NORWICH airport"
"__lu","LONDON STANSTED airport"
"__lv","SHEFFIELD CITY airport"
"__lw","CRANFIELD airport"
"__lx","EXETER airport"
"__ly","BRISTOL FILTON airport"
"__lz","OLD WARDEN airport"
"__m0","OXFORD/KIDLINGTON airport"
"__m1","MILDENHALL airport"
"__m2","BRIZE NORTON airport"
"__m3","MIDDLE WALLOP airport"
"__m4","NORTHOLT airport"
"__m5","ALCONBURY airport"
"__m6","WADDINGTON airport"
"__m7","SARAJEVO airport"
"__m8","TUZLA airport"
"__m9","PODGORICA airport"
"__ma","TIVAT airport"
"__mb","OHRID airport"
"__mc","SKOPJE airport"
"__md","BEOGRAD/NIKOLA TESLA airport"
"__me","NIS airport"
"__mf","ANKARA/ESENBOGA airport"
"__mg","ADANA airport"
"__mh","ANTALYA airport"
"__mi","GAZIANTEP airport"
"__mj","KASTAMONU airport"
"__mk","KONYA airport"
"__ml","AMASYA/MERZIFON airport"
"__mm","SIVAS/NURI DEMIRAG airport"
"__mn","ZONGULDAK/CAYCUMA airport"
"__mo","MALATYA airport"
"__mp","KAYSERI airport"
"__mq","TOKAT airport"
"__mr","DENIZLI/CARDAK airport"
"__ms","KAPADOKYA airport"
"__mt","ISTANBUL/ATATURK airport"
"__mu","BALIKESIR/MERKEZ airport"
"__mv","CANAKKALE airport"
"__mw","IZMIR/ADNAN MENDERES airport"
"__mx","USAK airport"
"__my","KOCAELI/CENGIZ TOPEL airport"
"__mz","BURSA/YENISEHIR airport"
"__n0","MUGLA/DALAMAN airport"
"__n1","TEKIRDAG/CORLU airport"
"__n2","ESKISEHIR/HASAN POLATKAN airport"
"__n3","ZAFER airport"
"__n4","ELAZIG airport"
"__n5","AGRI airport"
"__n6","DIYARBAKIR airport"
"__n7","ERZINCAN airport"
"__n8","ERZURUM airport"
"__n9","KARS/HARAKANI airport"
"__na","TRABZON airport"
"__nb","VAN/FERIT MELEN airport"
"__nc","BATMAN airport"
"__nd","MUS airport"
"__ne","SIIRT airport"
"__nf","SINOP airport"
"__ng","KAHRAMANMARAS airport"
"__nh","AGRI/AHMED-I HANI airport"
"__ni","ADIYAMAN airport"
"__nj","MARDIN airport"
"__nk","SANLIURFA/GAP airport"
"__nl","IGDIR airport"
"__nm","BINGOL airport"
"__nn","SIRNAK/SERAFETTIN ELCI airport"
"__no","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"__np","HATAY airport"
"__nq","ISPARTA/S.DEMIREL airport"
"__nr","BALIKESIR/KOCA SEYIT airport"
"__ns","MUGLA/MILAS-BODRUM airport"
"__nt","GAZIPASA-ALANYA airport"
"__nu","SAMSUN/CARSAMBA airport"
"__nv","ISTANBUL/SABIHA GOKCEN airport"
"__nw","GOKCEADA airport"
"__nx","ISTANBUL/ISTANBUL HAVALIMANI airport"
"__ny","RIZE-ARTVIN"
"","Typ des Fahrplans"
"____0","Insgesamt"
"____1","Fahrplanmäßig"
"____2","Nicht fahrplanmäßig"
"____3","Unbekannt"
"","Verkehrsumfang"
"_____0","Verkehr insgesamt"
"_____1","Innerstaatlicher Verkehr"
"_____2","Grenzüberschreitender Verkehr"
"_____3","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"_____4","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"_____5","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"_____6","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
