"_____h5","MANCHESTER WOODFORD airport"
"_____h6","DONCASTER SHEFFIELD airport"
"_____h7","NEWQUAY airport"
"_____h8","LYNEHAM airport"
"_____h9","CAMPBELTOWN airport"
"_____ha","LERWICK/TINGWALL airport"
"_____hb","HAVERFORDWEST airport"
"_____hc","CARDIFF airport"
"_____hd","SWANSEA airport"
"_____he","BRISTOL airport"
"_____hf","LIVERPOOL airport"
"_____hg","LONDON LUTON airport"
"_____hh","PLYMOUTH airport"
"_____hi","BOURNEMOUTH airport"
"_____hj","SOUTHAMPTON airport"
"_____hk","BEMBRIDGE airport"
"_____hl","PENZANCE airport"
"_____hm","NEWQUAY airport"
"_____hn","CHICHESTER/GOODWOOD airport"
"_____ho","ALDERNEY airport"
"_____hp","GUERNSEY airport"
"_____hq","JERSEY airport"
"_____hr","SHOREHAM airport"
"_____hs","BIGGIN HILL airport"
"_____ht","LONDON GATWICK airport"
"_____hu","REDHILL airport"
"_____hv","LONDON/CITY airport"
"_____hw","FARNBOROUGH airport"
"_____hx","BLACKBUSHE airport"
"_____hy","LONDON HEATHROW airport"
"_____hz","SOUTHEND airport"
"_____i0","LYDD airport"
"_____i1","MANSTON airport"
"_____i2","CARLISLE airport"
"_____i3","RETFORD/GAMSTON airport"
"_____i4","BLACKPOOL airport"
"_____i5","HUMBERSIDE airport"
"_____i6","LEEDS BRADFORD airport"
"_____i7","HAWARDEN airport"
"_____i8","ISLE OF MAN airport"
"_____i9","NEWCASTLE airport"
"_____ia","DURHAM TEES VALLEY airport"
"_____ib","EAST MIDLANDS airport"
"_____ic","KIRKWALL airport"
"_____id","SUMBURGH airport"
"_____ie","WICK airport"
"_____if","ABERDEEN/DYCE airport"
"_____ig","INVERNESS airport"
"_____ih","GLASGOW airport"
"_____ii","EDINBURGH airport"
"_____ij","ISLAY airport"
"_____ik","PRESTWICK airport"
"_____il","BENBECULA airport"
"_____im","SCATSTA airport"
"_____in","DUNDEE airport"
"_____io","STORNOWAY airport"
"_____ip","BARRA airport"
"_____iq","TIREE airport"
"_____ir","UNST airport"
"_____is","CAMBRIDGE airport"
"_____it","NORWICH airport"
"_____iu","LONDON STANSTED airport"
"_____iv","SHEFFIELD CITY airport"
"_____iw","CRANFIELD airport"
"_____ix","EXETER airport"
"_____iy","BRISTOL FILTON airport"
"_____iz","OLD WARDEN airport"
"_____j0","OXFORD/KIDLINGTON airport"
"_____j1","MILDENHALL airport"
"_____j2","BRIZE NORTON airport"
"_____j3","MIDDLE WALLOP airport"
"_____j4","NORTHOLT airport"
"_____j5","ALCONBURY airport"
"_____j6","WADDINGTON airport"
"_____j7","SARAJEVO airport"
"_____j8","TUZLA airport"
"_____j9","PODGORICA airport"
"_____ja","TIVAT airport"
"_____jb","OHRID airport"
"_____jc","SKOPJE airport"
"_____jd","BEOGRAD/NIKOLA TESLA airport"
"_____je","NIS airport"
"_____jf","ANKARA/ESENBOGA airport"
"_____jg","ADANA airport"
"_____jh","ANTALYA airport"
"_____ji","GAZIANTEP airport"
"_____jj","KASTAMONU airport"
"_____jk","KONYA airport"
"_____jl","AMASYA/MERZIFON airport"
"_____jm","SIVAS/NURI DEMIRAG airport"
"_____jn","ZONGULDAK/CAYCUMA airport"
"_____jo","MALATYA airport"
"_____jp","KAYSERI airport"
"_____jq","TOKAT airport"
"_____jr","DENIZLI/CARDAK airport"
"_____js","KAPADOKYA airport"
"_____jt","ISTANBUL/ATATURK airport"
"_____ju","BALIKESIR/MERKEZ airport"
"_____jv","CANAKKALE airport"
"_____jw","IZMIR/ADNAN MENDERES airport"
"_____jx","USAK airport"
"_____jy","KOCAELI/CENGIZ TOPEL airport"
"_____jz","BURSA/YENISEHIR airport"
"_____k0","MUGLA/DALAMAN airport"
"_____k1","TEKIRDAG/CORLU airport"
"_____k2","ESKISEHIR/HASAN POLATKAN airport"
"_____k3","ZAFER airport"
"_____k4","ELAZIG airport"
"_____k5","AGRI airport"
"_____k6","DIYARBAKIR airport"
"_____k7","ERZINCAN airport"
"_____k8","ERZURUM airport"
"_____k9","KARS/HARAKANI airport"
"_____ka","TRABZON airport"
"_____kb","VAN/FERIT MELEN airport"
"_____kc","BATMAN airport"
"_____kd","MUS airport"
"_____ke","SIIRT airport"
"_____kf","SINOP airport"
"_____kg","KAHRAMANMARAS airport"
"_____kh","AGRI/AHMED-I HANI airport"
"_____ki","ADIYAMAN airport"
"_____kj","MARDIN airport"
"_____kk","SANLIURFA/GAP airport"
"_____kl","IGDIR airport"
"_____km","BINGOL airport"
"_____kn","SIRNAK/SERAFETTIN ELCI airport"
"_____ko","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"_____kp","HATAY airport"
"_____kq","ISPARTA/S.DEMIREL airport"
"_____kr","BALIKESIR/KOCA SEYIT airport"
"_____ks","MUGLA/MILAS-BODRUM airport"
"_____kt","GAZIPASA-ALANYA airport"
"_____ku","SAMSUN/CARSAMBA airport"
"_____kv","ISTANBUL/SABIHA GOKCEN airport"
"_____kw","GOKCEADA airport"
"_____kx","ISTANBUL/ISTANBUL HAVALIMANI airport"
"_____ky","RIZE-ARTVIN"
