"0fn","Gross ODA aid disbursement for industry,  DAC donors total (current US$)"
"0fo","Gross ODA aid disbursement for mineral resources and mining,  DAC donors total (current US$)"
"0fp","Gross ODA aid disbursement for trade policy and regulations, DAC donors total (current US$)"
"0fq","Gross ODA aid disbursement for tourism sector, DAC donors total (current US$)"
"0fr","Total ODA Private Net, DAC donors (current US$)"
"0fs","Gross ODA aid disbursement for refugees in donor countries,  DAC donors total (current US$)"
"0ft","Gross ODA aid disbursement for social infrastructure & services,  DAC donors total (current US$)"
"0fu","Gross ODA aid disbursement for total sector allocable, DAC donors total (current US$)"
"0fv","Gross ODA aid disbursement for unallocated/unspecified support, DAC donors total (current US$)"
"0fw","Gross ODA aid disbursement for water supply and sanitation, DAC donors total (current US$)"
"0fx","Net ODA received from DAC donors (% of recipient's GDP)"
"0fy","Net ODA received from DAC donors (% of recipient's GDI)"
"0fz","Net ODA received from multilateral donors (current US$)"
"0g0","Net ODA received per capita from multilateral donors (current US$)"
"0g1","Net ODA received from multitlateral donors (constant 2008 US$)"
"0g2","Net ODA received from multilateral donors (% of GDP)"
"0g3","Net ODA received from multilateral donors (% of gross capital formation)"
"0g4","Gross ODA aid disbursements for STD control including HIV/AIDS, Multilateral donors (current US$)"
"0g5","Gross ODA aid disbursements for Social mitigation of HIV/AIDS, Multilateral donors (current US$)"
"0g6","Net ODA received from non-DAC donors (current US$)"
"0g7","Net ODA received from non-DAC donors (constant 2008 US$)"
"0g8","Total ODA Private Net, non-DAC donors (current US$)"
"0g9","Net ODA received from non-DAC bilateral donors (% of GDP)"
"0ga","Net ODA received from non-DAC bilateral donors (% of gross capital formation)"
"0gb","Net official aid received (current US$)"
"0gc","Net official aid received (constant 2008 US$)"
"0gd","Net official development assistance received (current US$)"
"0ge","Net ODA received (% of GDP)"
"0gf","Net ODA received (% of gross capital formation)"
"0gg","Net ODA received (% of GNI)"
"0gh","Net official development assistance received (constant 2008 US$)"
"0gi","Net ODA received (% of imports of goods and services)"
"0gj","Net ODA received per capita (current US$)"
"0gk","Net ODA received (% of central government expense)"
"","External debt"
"","Amortization"
"0gl","LT Principal due per balance of payments account (BoP, current US$)"
"0gm","PPG, bilateral (AMT, current US$)"
"0gn","Principal repayments, Total (current US$)"
"0go","IMF repurchases (AMT, current US$)"
"0gp","Principal repayments on external debt, long-term + IMF (AMT, current US$)"
"0gq","Principal repayments on external debt, long-term (AMT, current US$)"
"0gr","Principal repayments on external debt, private nonguaranteed (PNG) (AMT, current US$)"
"0gs","Principal repayments on external debt, public and publicly guaranteed (PPG) (AMT, current US$)"
"0gt","PPG, IBRD (AMT, current US$)"
"0gu","PPG, IDA (AMT, current US$)"
"0gv","PPG, multilateral (AMT, current US$)"
"0gw","PPG, official creditors (AMT, current US$)"
"0gx","PPG, bonds (AMT, current US$)"
"0gy","PPG, commercial banks (AMT, current US$)"
"0gz","Principal repayments, PPG and PNG private creditors (AMT, current US$)"
"0h0","PPG, private creditors (AMT, current US$)"
"","Arrears, reschedulings, etc."
"0h1","Principal arrears, public and publicly guaranteed (current US$)"
"0h2","Debt forgiveness or reduction (current US$)"
"0h3","Interest arrears, public and publicly guaranteed (current US$)"
"0h4","Interest forgiven (current US$)"
"","Commitments"
"0h5","Commitments, IBRD (COM, current US$)"
"0h6","Commitments, IDA (COM, current US$)"
"","Disbursements"
"0h7","PPG, bilateral (DIS, current US$)"
"0h8","Disbursements, Bilateral on nonconcessional terms (DIS, current US$)"
"0h9","PPG, bilateral concessional (DIS, current US$)"
"0ha","Disbursements, Total (current US$)"
"0hb","IMF purchases (DIS, current US$)"
"0hc","Disbursements on external debt, long-term + IMF (DIS, current US$)"
"0hd","Disbursements on external debt, long-term (DIS, current US$)"
"0he","Disbursements on external debt, private nonguaranteed (PNG) (DIS, current US$)"
"0hf","Disbursements on external debt, public and publicly guaranteed (PPG) (DIS, current US$)"
"0hg","Disbursements, Short-term (DIS, current US$)"
"0hh","PPG, IBRD (DIS, current US$)"
"0hi","PPG, IDA (DIS, current US$)"
"0hj","PPG, multilateral (DIS, current US$)"
"0hk","Disbursements, PPG Multilateral creditors nonconcessional (DIS, current US$)"
"0hl","PPG, multilateral concessional (DIS, current US$)"
"0hm","PPG, official creditors (DIS, current US$)"
"0hn","PPG, bonds (DIS, current US$)"
"0ho","PPG, commercial banks (DIS, current US$)"
"0hp","Disbursements, PPG and PNG private creditors (current US$)"
"0hq","PPG, private creditors (DIS, current US$)"
"","Debt outstanding"
"0hr","External debt stocks, concessional (DOD, current US$)"
"0hs","Debt on Concessional terms to GDP (% of GDP)"
"0ht","Debt on Concessional terms to export ratio (% of exports)"
"0hu","Debt on Non-concessional terms (current US$)"
"0hv","Debt on Non-concessional terms to GDP (% of GDP)"
"0hw","Debt on Non-concessional terms to export ratio (% of exports)"
"0hx","PPG, bilateral (DOD, current US$)"
"0hy","PPG, bilateral concessional (DOD, current US$)"
"0hz","Debt outstanding and disbursed, PPG Bilateral on nonconcessional terms (DOD, current US$)"
"0i0","External debt stocks, total (DOD, current US$)"
"0i1","Debt outstanding and disbursed, Total per capita (DOD, current US$)"
"0i2","Use of IMF credit (DOD, current US$)"
"0i3","Debt outstanding and disbursed, Long-term debt including IMF credit (DOD, current US$)"
"0i4","External debt stocks, long-term (DOD, current US$)"
"0i5","External debt stocks, private nonguaranteed (PNG) (DOD, current US$)"
"0i6","External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)"
"0i7","External debt stocks, short-term (DOD, current US$)"
"0i8","PPG, IBRD (DOD, current US$)"
"0i9","PPG, IDA (DOD, current US$)"
"0ia","PPG, multilateral (DOD, current US$)"
"0ib","PPG, multilateral concessional (DOD, current US$)"
"0ic","PPG, official creditors (DOD, current US$)"
"0id","PPG, bonds (DOD, current US$)"
"0ie","PPG, commercial banks (DOD, current US$)"
"0if","Debt outstanding and disbursed, PPG and PNG private creditors (DOD, current US$)"
"0ig","PPG, private creditors (DOD, current US$)"
"0ih","Present value of external debt (current US$)"
"0ii","Present value to nominal value of debt (%)"
"0ij","Total stock of arrears (principal and ineterest payments) (current US$)"
"0ik","Adjustment to Arrears"
"","Debt ratios & other items"
"0il","Debt outstanding and disbursed, Total to GDP (% of GDP)"
"0im","Present value of external debt (% of GNI)"
"0in","Debt service to export ratio, ex-post (%)"
"0io","Total debt service (% of exports of goods, services and income)"
"0ip","Total debt service (% of GDP)"
"0iq","Total debt service (% of GNI)"
"0ir","Debt service (PPG and IMF only, % of exports, excluding workers' remittances)"
"0is","Public and publicly guaranteed debt service (% of GNI)"
"0it","Public and publicly guaranteed debt service (% of exports, excluding workers' remittances)"
"0iu","Multilateral debt service (% of public and publicly guaranteed debt service)"
"","Interest"
"0iv","Adjustments to scheduled interest (current US$)"
"0iw","Interest due, total long-term and short term, including IMF per BOP (current US$)"
"0ix","PPG, bilateral (INT, current US$)"
"0iy","Interest payments on external debt, total (INT, current US$)"
"0iz","IMF charges (INT, current US$)"
"0j0","Interest payments, Long-term debt including IMF credit (current US$)"
"0j1","Interest payments on external debt, long-term (INT, current US$)"
"0j2","Interest payments on external debt, private nonguaranteed (PNG) (INT, current US$)"
"0j3","Interest payments on external debt, public and publicly guaranteed (PPG) (INT, current US$)"
"0j4","Interest payments on external debt, short-term (INT, current US$)"
"0j5","PPG, IBRD (INT, current US$)"
"0j6","PPG, IDA (INT, current US$)"
"0j7","PPG, multilateral (INT, current US$)"
"0j8","PPG, official creditors (INT, current US$)"
"0j9","PPG, bonds (INT, current US$)"
"0ja","PPG, commercial banks (INT, current US$)"
"0jb","Interest payments, PPG and PNG Private creditors (current US$)"
"0jc","PPG, private creditors (INT, current US$)"
"","Net flows"
"0jd","Net financial flows, bilateral (NFL, current US$)"
"0je","Net flows on external debt, total (NFL, current US$)"
"0jf","Net flows on external debt, long-term (NFL, current US$)"
"0jg","Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)"
"0jh","Net flows on external debt, public and publicly guaranteed (PPG) (NFL, current US$)"
"0ji","Net flows on external debt, short-term (NFL, current US$)"
"0jj","Net financial flows, IBRD (NFL, current US$)"
"0jk","Net financial flows, IDA (NFL, current US$)"
"0jl","Net financial flows, multilateral (NFL, current US$)"
"0jm","PPG, official creditors (NFL, current US$)"
"0jn","PPG, bonds (NFL, current US$)"
"0jo","PPG, commercial banks (NFL, current US$)"
"0jp","PPG, private creditors (NFL, current US$)"
"","Net transfers"
"0jq","PPG, IBRD (NTR, current US$)"
"0jr","PPG, IDA (NTR, current US$)"
"","Debt service"
"0js","Adjustments to scheduled debt service (current US$)"
"0jt","PPG, bilateral (TDS, current US$)"
"0ju","Debt service on external debt, total (TDS, current US$)"
"0jv","IMF repurchases and charges (TDS, current US$)"
"0jw","Debt service on external debt, long-term (TDS, current US$)"
"0jx","Debt service on external debt, private nonguaranteed (PNG) (TDS, current US$)"
"0jy","Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)"
"0jz","PPG, IBRD (TDS, current US$)"
"0k0","PPG, IDA (TDS, current US$)"
"0k1","Multilateral debt service (TDS, current US$)"
"0k2","PPG, multilateral concessional (TDS, current US$)"
"0k3","PPG, official creditors (TDS, current US$)"
"0k4","PPG, bonds (TDS, current US$)"
"0k5","PPG, commercial banks (TDS, current US$)"
"0k6","Debt service, PPG and PNG private creditors (TDS, current US$)"
"0k7","PPG, private creditors (TDS, current US$)"
"0k8","Debt service, reduction in arrears/prepayments (current US$)"
"","Purchasing power parity"
"0k9","Household final consumption expenditure, PPP (current international $)"
"0ka","Household final consumption expenditure, PPP (constant 2005 international $)"
"0kb","GDP, PPP (current international $)"
"0kc","GDP, PPP (constant 2005 international $)"
"0kd","GDP per capita, PPP (current international $)"
"0ke","GDP per capita, PPP (constant 2005 international $)"
"0kf","GNI, PPP (current international $)"
"0kg","GNI per capita, PPP (current international $)"
"0kh","PPP conversion factor, GDP (LCU per international $)"
"0ki","PPP conversion factor (GDP) to market exchange rate ratio"
"0kj","PPP conversion factor, private consumption (LCU per international $)"
"","Private Sector & Trade"
"","Exports"
"0kk","Agricultural tractors, exports (FAO, current US$)"
"0kl","Agricultural tractors, exports"
"0km","Number of product (exports)"
"0kn","Agricultural raw materials exports (% of merchandise exports)"
"0ko","Exports of commodity 1 (current US$)"
"0kp","Exports of commodity 1 (constant US$)"
"0kq","Exports of commodity 2 (current US$)"
"0kr","Exports of commodity 2 (constant US$)"
"0ks","Exports of commodity 3 (current US$)"
"0kt","Exports of commodity 3 (constant US$)"
"0ku","Exports of commodity 4 (current US$)"
"0kv","Exports of commodity 4 (constant US$)"
"0kw","Food exports (% of merchandise exports)"
"0kx","Fuel exports (% of merchandise exports)"
"0ky","Manufactures exports (current US$)"
"0kz","Manufactures exports (constant US$)"
"0l0","Manufactures exports (% of merchandise exports)"
"0l1","Ores and metals exports (% of merchandise exports)"
"0l2","Merchandise exports, WB (current US$)"
"0l3","Merchandise exports (current US$)"
"0l4","Merchandise exports (constant US$)"
"0l5","Other primary commodities exports (current US$)"
"0l6","Other primary commodities exports (constant US$)"
"0l7","Primary commodities exports (current US$)"
"0l8","Primary commodities exports (constant US$)"
"","Imports"
"0l9","Total agricultural imports (FAO, current US$)"
"0la","Agricultural tractors, imports (FAO, current US$)"
"0lb","Agricultural tractors, imports"
"0lc","Cereal imports quantity (FAO, tonnes)"
"0ld","Agricultural raw materials imports (% of merchandise imports)"
"0le","POL and other energy imports (current US$)"
"0lf","POL and other energy imports (constant US$)"
"0lg","Food imports (current US$)"
"0lh","Food imports (constant US$)"
"0li","Food imports (% of merchandise imports)"
"0lj","Fuel imports (% of merchandise imports)"
"0lk","Capital goods imports (current US$)"
"0ll","Capital goods imports (constant US$)"
"0lm","Manufactures imports (% of merchandise imports)"
"0ln","Ores and metals imports (% of merchandise imports)"
"0lo","Merchandise imports, WB (current US$)"
"0lp","Merchandise imports (current US$)"
"0lq","Merchandise imports (constant US$)"
"0lr","Other consumer goods imports (current US$)"
"0ls","Other consumer goods imports (constant US$)"
"0lt","Intermediate goods imports, manufactures (current US$)"
"0lu","Intermediate goods imports, manufactures (constant US$)"
"0lv","Intermediate goods imports, primary (current US$)"
"0lw","Intermediate goods imports, primary (constant US$)"
"0lx","Intermediate goods imports, total (current US$)"
"0ly","Intermediate goods imports, total (constant US$)"
"","Business environment"
"0lz","Protecting investors, director liability index"
"0m0","Business extent of disclosure index (0=less disclosure to 10=more disclosure)"
"0m1","Ease of doing business index (1=most business-friendly regulations)"
"0m2","Protecting investors, investor protection index"
"0m3","Protecting investors, shareholder suits index"
"0m4","Protecting investors (rank)"
"0m5","Closing a business, cost (% of estate)"
"0m6","Closing a business, time (years)"
"0m7","Closing a business, recovery rate (cents on the dollar)"
"0m8","Closing a business (rank)"
"0m9","Corruption (% of managers surveyed ranking this as a major constraint)"
"0ma","Crime (% of managers surveyed ranking this as a major constraint)"
"0mb","Electricity (% of managers surveyed ranking this as a major constraint)"
"0mc","Finance (% of managers surveyed ranking this as a major constraint)"
"0md","Firms that share or own their own generator (% of firms)"
"0me","Days to Obtain Import License"
"0mf","Practices Informal Sector (% of managers surveyed ranking this as a major constraint)"
"0mg","Access to Land (% of managers surveyed ranking this as a major constraint)"
"0mh","Labor regulations (% of managers surveyed ranking this as a major constraint)"
"0mi","Labor skills (% of managers surveyed ranking this as a major constraint)"
"0mj","Courts (% of managers surveyed ranking this as a major constraint)"
"0mk","Licenses & Permits (% of managers surveyed ranking this as a major constraint)"
"0ml","Losses Due to Theft, Robbery, Vandalism, and Arson Against the Firm (% of Sales)"
"0mm","Days to Obtain Construction-related Permit"
"0mn","Policy uncertainty (% of managers surveyed ranking this as a major constraint)"
"0mo","Tax Administration (% of managers surveyed ranking this as a major constraint)"
"0mp","Tax rates (% of managers surveyed ranking this as a major constraint)"
"0mq","Customs & Trade Regulations (% of managers surveyed ranking this as a major constraint)"
"0mr","Transportation (% of managers surveyed ranking this as a major constraint)"
"0ms","Expected to Give Gifts to Get a Construction Permit (% of firms)"
"0mt","Credit depth of information index (0=low to 6=high)"
"0mu","Getting credit, legal rights index"
"0mv","Private credit bureau coverage (% of adults)"
"0mw","Public credit registry coverage (% of adults)"
"0mx","Getting credit (rank)"
"0my","Average time to clear exports through customs (days)"
"0mz","Average time to clear imports from customs (days)"
"0n0","Products shipped to supply domestic markets lost due to breakage or spoilage (%)"
"0n1","Products Shipped to Supply Domestic Markets Lost Due to Theft (%)"
"0n2","Delay in obtaining an electrical connection (days)"
"0n3","Electricity from Generator (%)"
"0n4","Expected to Give Gifts to Get an Electrical Connection (% of firms)"
"0n5","Power outages in firms in a typical month (number)"
"0n6","Average duration of power outages (hours)"
"0n7","Employees offered formal training (%)"
"0n8","Cost to export (US$ per container)"
"0n9","Firms with a Checking or Savings Account (% of firms)"
"0na","Age of firm (years)"
"0nb","Firms with annual Financial Statement reviewed by External Auditor (% of firms)"
"0nc","Firms using banks to finance investment (% of firms)"
"0nd","Firms identifying practices of competitors in the Informal Sector as a major constraint (% of firms)"
"0ne","Firms identifying corruption as a major constraint (% of firms)"
"0nf","Informal payments to public officials (% of firms)"
"0ng","Dealing with construction permits, cost (% of income per capita)"
"0nh","Firms with Line of Credit or Loans from Financial Institutions (% of firms)"
"0ni","Losses due to theft, robbery, vandalism, and arson (% sales)"
"0nj","Believing the court system is fair, impartial and uncorrupted (% of firms identifying this as a major contraint)"
"0nk","Trade identifying customs & trade regulations (% of firms identifying this as a major constraint)"
"0nl","Time required to obtain an operating license (days)"
"0nm","Electricity (% of firms identifying this as a major constraint)"
"0nn","Firms using email to communicate with clients/suppliers (% of firms)"
"0no","Average number of permanent, full time employees"
"0np","Average number of skilled production employees"
"0nq","Average number of seasonal/temporary, full-time employees"
"0nr","Average number of unskilled production workers"
"0ns","Exporter firms (% of firms)"
"0nt","Firms with female top manager (% of firms)"
"0nu","Firms with female participation in ownership (% of firms)"
"0nv","Full time female workers (%)"
"0nw","Access to finance (% of firms identifying this as a major constraint)"
"0nx","Firms that use material inputs and/or supplies of foreign origin"
"0ny","Services Firms Competing Against Unregistered or Informal Firms (% of service firms)"
"0nz","ISO certification ownership (% of firms)"
"0o0","Labor regulations (% of firms identifying this as a major constraint)"
"0o1","Labor skill level (% of firms identifying this as a major constraint)"
"0o2","Business Licensing and Permits (% of firms Identifying this as major constraint)"
"0o3","Years of Experience of the Top Manager Working in the Firm's Sector"
"0o4","Value lost due to electrical outages (% of sales)"
"0o5","Enterprise ownership - Government/state (%)"
"0o6","Enterprise ownership - Private Foreign (%)"
"0o7","Enterprise ownership - Private Domestic (%)"
"0o8","Largest shareholder ownership (%)"
"0o9","Dealing with construction, procedures (number)"
"0oa","Firms Formally Registered when Started Operations in the Country (% of firms)"
"0ob","Firms Paying for Security (% of firms)"
"0oc","Security Costs (% of Sales)"
"0od","Tax Administration (% of firms identifying this as major constraint)"
"0oe","Tax rates (% of firms identifying this as major constraint)"
"0of","Firms using technology licensed from foreign companies (% of firms)"
"0og","Firms offering formal training (% of firms)"
"0oh","Transportation (% of firms identifying this as a major constraint)"
"0oi","Firms using its own website (% of firms)"
"0oj","Number of years firms operated without formal registration"
"0ok","Dealing with construction permits (rank)"
"0ol","Expected to Give Gifts to Secure a Government Contract (% of firms)"
"0om","Management time dealing with officials (% of management time)"
"0on","Incidence of Graft index"
"0oo","Cost to import (US$ per container)"
"0op","Expected to Give Gifts to Get an Import License (% of firms)"
"0oq","Time to resolve insolvency (years)"
"0or","Enforcing contracts (rank)"
"0os","Enforcing contracts, cost (% of claim)"
"0ot","Time required to enforce a contract (days)"
"0ou","Procedures to enforce a contract (number)"
"0ov","Loans requiring collateral (%)"
"0ow","Expected to Give Gifts to Get an Operating License (% of firms)"
"0ox","Registering property, cost (% of property value)"
"0oy","Time required to register property (days)"
"0oz","Procedures to register property (number)"
"0p0","Registering property (rank)"
"0p1","Starting a business, minimum capital (% of income per capita)"
"0p2","Cost of business start-up procedures (% of GNI per capita)"
"0p3","Time required to start a business (days)"
"0p4","Start-up procedures to register a business (number)"
"0p5","Starting a business (rank)"
"0p6","Domestic Sales (% sales)"
"0p7","Time to prepare and pay taxes (hours)"
"0p8","Firms expected to give gifts in meetings with tax officials (% of firms)"
"0p9","Paying taxes, labor tax and contributions (%)"
"0pa","Average number of times firms spent in meetings with tax officials"
"0pb","Paying taxes, other taxes (%)"
"0pc","Tax payments (number)"
"0pd","Paying taxes, profit tax (%)"
"0pe","Total tax rate (% of commercial profits)"
"0pf","Paying taxes (rank)"
"0pg","Delay in obtaining a mainline telephone connection (days)"
"0ph","Expected to Give Gifts to Get a Phone Connection (% of firms)"
"0pi","Value of collateral needed for a loan (% of the loan amount)"
"0pj","Value of Gift Expected to Secure Government Contract (% of Contract)"
"0pk","Expected to Give Gifts to Get a Water Connection (% of firms)"
"0pl","Time required to build a warehouse (days)"
"0pm","Water supply failure for firms receiving water (average days/year)"
"","Trade facilitation"
"0pn","Documents to export (number)"
"0po","Time to export (days)"
"0pp","Documents to import (number)"
"0pq","Time to import (days)"
"","Business environment "
"0pr","Trading across borders (rank)"
"0ps","Delay in obtaining a water connections (days)"
"","Private infrastructure investment"
"0pt","Investment in energy with private participation (current US$)"
"0pu","Investment in telecoms with private participation (current US$)"
"0pv","Investment in transport with private participation (current US$)"
"0pw","Investment in water and sanitation with private participation (current US$)"
"","Trade indexes"
"0px","Export price index (goods and services, 2000=100)"
"0py","Import price index (goods and services 2000=100)"
"0pz","Terms of trade index (2000=100)"
"0q0","Terms of trade (goods and services, 2000 = 100)"
"0q1","Manufactures value index"
"0q2","Manufactured exports unit value (MUV) index (% change)"
"0q3","Number of product (imports)"
"0q4","Import product concentration index"
"0q5","Import product diversification index"
"0q6","General Agreement on Trade in Services (GATS) Commitments Index (0-100, most liberal)"
"0q7","Merchandise import price index"
"0q8","Import price index, (nonfactor) services"
"0q9","Import volume index, POL and other energy"
"0qa","Import volume index, food"
"0qb","Import volume index, capital goods"
"0qc","Merchandise import volume index"
"0qd","Import volume index (2000 = 100)"
"0qe","Import volume index, other consumer goods"
"0qf","Import volume index, (nonfactor) services"
"0qg","Import volume index, manufactures"
"0qh","Import volume index, primary goods"
"0qi","Import volume index, intermediate goods"
"0qj","Merchandise Terms of Trade (1987 = 100)"
"0qk","Net barter terms of trade index (2000 = 100)"
"0ql","Export product concentration index"
"0qm","Export product diversification index"
"0qn","Merchandise export price index (1987 = 100)"
"0qo","Export price index, (nonfactor) services"
"0qp","Exports of commodity 1 (volume index)"
"0qq","Exports of commodity 2 (volume index)"
"0qr","Exports of commodity 3 (volume index)"
"0qs","Exports of commodity 4 (volume index)"
"0qt","Export volume index, manufactures"
"0qu","Merchandise export volume index"
"0qv","Export volume index (2000 = 100)"
"0qw","Export volume index, (nonfactor) services"
"0qx","Export volume index, other primary commodities"
"","Travel & tourism"
"0qy","International tourism, number of arrivals"
"0qz","International tourism, number of departures"
"0r0","International tourism, receipts (current US$)"
"0r1","International tourism, receipts (% of total exports)"
"0r2","International tourism, receipts for passenger transport items (current US$)"
"0r3","International tourism, expenditures for passenger transport items (current US$)"
"0r4","International tourism, receipts for travel items (current US$)"
"0r5","International tourism, expenditures for travel items (current US$)"
"0r6","International tourism, expenditures (current US$)"
"0r7","International tourism, expenditures (% of total imports)"
"0r8","Total merchandise trade: Merchandise trade (% of GDP)"
"","Tariffs"
"0r9","Tariff barriers, share of lines bound, manufactured products (%)"
"0ra","Binding coverage, manufactured products (%)"
"0rb","Bound rate, simple mean, manufactured products (%)"
"0rc","Tariff barriers, dispersion around the mean, manufactured products (%)"
"0rd","Tariff barriers, share of lines domestic peaks, manufactured products (%)"
"0re","Share of tariff lines with international peaks, manufactured products (%)"
"0rf","Tariff rate, applied, simple mean, manufactured products (%)"
"0rg","Tariff rate, most favored nation, simple mean, manufactured products (%)"
"0rh","Share of tariff lines with specific rates, manufactured products (%)"
"0ri","Tariff rate, applied, weighted mean, manufactured products (%)"
"0rj","Tariff rate, most favored nation, weighted mean, manufactured products (%)"
"0rk","Tariff barriers, share of lines bound, all products (%)"
"0rl","Binding coverage, all products (%)"
"0rm","Bound rate, simple mean, all products (%)"
"0rn","Tariff barriers, dispersion around the mean, all products (%)"
"0ro","Tariff barriers, share of lines domestic peaks, all products (%)"
"0rp","Share of tariff lines with international peaks, all products (%)"
"0rq","Tariff rate, applied, simple mean, all products (%)"
"0rr","Tariff rate, most favored nation, simple mean, all products (%)"
"0rs","Share of tariff lines with specific rates, all products (%)"
"0rt","Tariff rate, applied, weighted mean, all products (%)"
"0ru","Tariff rate, most favored nation, weighted mean, all products (%)"
"0rv","Tariff barriers, share of lines bound, primary products (%)"
"0rw","Binding coverage, primary products (%)"
"0rx","Bound rate, simple mean, primary products (%)"
"0ry","Tariff barriers, dispersion around the mean, primary products (%)"
"0rz","Tariff barriers, share of lines domestic peaks, primary (%)"
"0s0","Share of tariff lines with international peaks, primary products (%)"
"0s1","Tariff rate, applied, simple mean, primary products (%)"
"0s2","Tariff rate, most favored nation, simple mean, primary products (%)"
"0s3","Share of tariff lines with specific rates, primary products (%)"
"0s4","Tariff rate, applied, weighted mean, primary products (%)"
"0s5","Tariff rate, most favored nation, weighted mean, primary products (%)"
"","Financial Sector"
"","Capital markets"
"0s6","Market capitalization of listed companies (current US$)"
"0s7","Market capitalization of listed companies (% of GDP)"
"0s8","Listed domestic companies, total"
"0s9","Stocks traded, turnover ratio (%)"
"","Assets"
"0sa","Bank nonperforming loans to total gross loans (%)"
"0sb","Claims on private sector, flow (current LCU)"
"0sc","Net domestic credit, flow (current LCU)"
"0sd","Net domestic credit to government, flow (current LCU)"
"0se","Claims on central government, flow (current LCU)"
"0sf","Total assets, flow (current LCU)"
"0sg","Net foreign assets, flow (current LCU)"
"0sh","Claims on other official entities, flow (current LCU)"
"0si","Claims on nonmonetary financial institutions, flow (current LCU)"
"0sj","Claims on private sector and other financial institutions, flow (current LCU)"
"0sk","Net domestic credit to private sector, stock (current LCU)"
"0sl","Net domestic credit (current LCU)"
"0sm","Claims on governments and other public entities (current LCU)"
"0sn","Claims on governments and other public entities (% of GDP)"
"0so","Claims on governments, etc. (annual growth as % of M2)"
"0sp","Claims on central government (current LCU)"
"0sq","Total assets (current LCU)"
"0sr","Net foreign assets (current US$)"
"0ss","Net foreign assets (current LCU)"
"0st","Net domestic credit to other official entities, stock (current LCU)
"
"0su","Net domestic credit to other private financial institutions, stock (current LCU)"
"0sv","Claims on private sector (annual growth as % of M2)"
"0sw","Net domestic credit to rest of economy, stock (current LCU)"
"0sx","Banking survey: claims on private sector (current LCU)"
"0sy","Domestic credit to private sector (% of GDP)"
"","Monetary holdings (liabilities)"
"0sz","Money and quasi money (M2), flow (current LCU)"
"0t0","Other liabilities excluding M2, flow (current LCU)"
"0t1","Money (current LCU)"
"0t2","Money and quasi money (M2) (current LCU)"
"0t3","Money and quasi money (M2) as % of GDP"
"0t4","Other liabilities excluding M2 (current LCU)"
"0t5","Demand deposits (current LCU)"
"0t6","Time deposits (current LCU)"
"","Interest rates"
"0t7","Central bank intervention rate (%)"
"0t8","Deposit interest rate (%)"
"0t9","Real deposit interest rate (%)"
"0ta","Bond interest rate (%)"
"0tb","International interest rate, implicit (%)"
"0tc","Lending interest rate (%)"
"0td","Interest rate spread (lending rate minus deposit rate, %)"
"0te","Money market rate (%)"
"0tf","Real interest rate (%)"
"0tg","Risk premium on lending (prime rate minus treasury bill rate, %)"
"0th","Time deposits interest rate (%)"
"0ti","Real interest on time deposit (%)"
"","Exchange rates & prices"
"0tj","Consumer price index (2005 = 100)"
"0tk","Inflation, consumer prices (annual %)"
"0tl","Wholesale price index (2005 = 100)"
"0tm","Inflation, GDP deflator (annual %)"
"0tn","GDP deflator (base year varies by country)"
"0to","DEC alternative conversion factor (LCU per US$)"
"0tp","Official exchange rate (LCU per US$, period average)"
"0tq","Official exchange rate (LCU per US$, end period)"
"0tr","Real effective exchange rate index (line rec, 2005 = 100)"
"0ts","Real effective exchange rate index (2005 = 100)"
"","Infrastructure"
"","Transportation"
"0tt","Pump price for diesel fuel (US$ per liter)"
"0tu","Pump price for gasoline (US$ per liter)"
"0tv","Air transport, registered carrier departures worldwide"
"0tw","Air transport, freight (million ton-km)"
"0tx","Air transport, passengers carried"
"0ty","Road density (km of road per 100 sq. km of land area)"
"0tz","Roads, goods transported (million ton-km)"
"0u0","Roads, paved (% of total roads)"
"0u1","Roads, passengers carried (million passenger-km)"
"0u2","Roads, total network (km)"
"0u3","Railways, goods transported (million ton-km)"
"0u4","Railways, passengers carried (million passenger-km)"
"0u5","Rail lines (total route-km)"
"0u6","Container port traffic (TEU: 20 foot equivalent units)"
"0u7","Motor vehicles (per 1,000 people)"
"0u8","Passenger cars (per 1,000 people)"
"0u9","Vehicles (per km of road)"
"","Communications"
"0ua","Information and communication technology expenditure per capita (current US$)"
"0ub","Information and communication technology expenditure (current US$)"
"0uc","Information and communication technology expenditure (% of GDP)"
"0ud","Mobile cellular subscriptions"
"0ue","Mobile cellular subscriptions (per 100 people)"
"0uf","Mobile phone subscribers (per 1,000 people)"
"0ug","Mobile cellular - price of 3-minute local call (off-peak rate - US$)"
"0uh","Mobile cellular - price of 3-minute local call (peak rate - US$)"
"0ui","Mobile cellular - price of 3-minute local call (off-peak rate - LCU)"
"0uj","Mobile cellular - price of 3-minute local call (peak rate - LCU)"
"0uk","Mobile cellular monthly subscription (US$)"
"0ul","Mobile cellular monthly subscription (current LCU)"
"0um","Mobile cellular postpaid connection charge (current US$)"
"0un","Mobile cellular postpaid connection charge (current LCU)"
"0uo","Mobile cellular prepaid connection charge (current US$)"
"0up","Mobile cellular prepaid connection charge (current LCU)"
"0uq","Price of a 3-minute fixed telephone local call (off-peak rate - US$)"
"0ur","Price of a 3-minute fixed telephone local call (peak rate - US$)"
