"__3dr","2,3,3,3-Tetrafluorpropen, Hexafluor-2-buten u.a."
"__3ds","1,2,3,4,5,6-Hexachlorcyclohexan         (bis 2011)"
"__3dt","Aldrin, Chlordan, Heptachlor            (bis 2011)"
"__3du","Ungesättigte Fluorderivate,Kohlenwasserst., a.n.g."
"__3dv","1,2-Dibrom-4-(1,2-Dibromethyl)cyclohexan  (b.2011)"
"__3dw","Halogenderivate alicyclischer KWs       (bis 2011)"
"__3dx","Halogenderivate alicycl. Kohlenwasserst. (b.2006)"
"__3dy","Methylbromid, Brommethan"
"__3dz","Chlorbenzole                            (bis 2011)"
"__3e0","Ethylendibromid, 1,2-Dibromethan"
"__3e1","Hexachlorbenzol und DDT                 (bis 2011)"
"__3e2","2,3,4,5,6-Pentabromethylbenzol          (bis 2011)"
"__3e3","Dibrommethan"
"__3e4","Bromide, ausgenommen Dibrommethan"
"__3e5","Iodide, Iodderivate der Kohlenwasserstoffe, a.n.g."
"__3e6","Halogenderivate aromatischer KWs        (bis 2011)"
"__3e7","Chlordifluormethan"
"__3e8","Dichlortrifluorethane"
"__3e9","Dichlorfluorethane"
"__3ea","Chlordifluorethane"
"__3eb","Bromchlordifluormethan"
"__3ec","Bromtrifluormethan"
"__3ed","Dibromtetrafluorethane"
"__3ee","Trichlorfluormethan                     (bis 2015)"
"__3ef","Dichlordifluormethan                    (bis 2015)"
"__3eg","Trichlortrifluorethane                  (bis 2015)"
"__3eh","Dichlortetrafluorethane                 (bis 2015)"
"__3ei","Chlorpentafluorethan                    (bis 2015)"
"__3ej","Trichlorfluormethan, Dichlordifluormethan u.a."
"__3ek","Nur mit Fluor u. Chlor perhalogenierte KWs, a.n.g."
"__3el","Perhalogenierte Kohlenwasserstoffe, a.n.g."
"__3em","Methan-,Ethan-,Propanderiv.mit Chlor,Fluor(b.2015)"
"__3en","Derivate mit Chlor, Fluor, a.n.g.       (bis 2015)"
"__3eo","Methan-,Ethan-,Propanderiv.mit Brom,Fluor (b.2015)"
"__3ep","Derivate mit Fluor und Brom, a.n.g.     (bis 2015)"
"__3eq","Halogenderivate, nur mit Br+Cl, F+Cl oder F+Br"
"__3er","Halogenderivate der acycl. KWs, 2 Halogene, a.n.g."
"__3es","Halogenderivate acycl. KWs, 2 Halogene  (bis 2015)"
"__3et","1,2,3,4,5,6-Hexachlorcyclohexan, Lindan"
"__3eu","Aldrin, Chlordan, Heptachlor"
"__3ev","Mirex (ISO)"
"__3ew","1,2-Dibrom-4-(1,2-Dibromethyl)cyclohexan u.a."
"__3ex","Halogenderivate der alicyclischen KWs, a.n.g."
"__3ey","Halogenderivate, alicyclische KWs, a.n.g. (b.2016)"
"__3ez","Chlorbenzol, o-Dichlorbenzol, p-Dichlorbenzol"
"__3f0","Hexachlorbenzol und DDT (Clofenotan u.a.)"
"__3f1","Pentachlorbenzol (ISO)"
"__3f2","Hexabrombiphenyle"
"__3f3","2,3,4,5,6-Pentabromethylbenzol"
"__3f4","Halogenderivate aromatischer KWs, a.n.g."
"__3f5","Halogenderivate aromatischer KWs, a.n.g.(bis 2016)"
"__3f6","Nur Sulfogruppen enthaltende Derivate"
"__3f7","Nur Nitro- oder Nitrosogruppen Derivate"
"__3f8","Perfluoroctansulfonsäure"
"__3f9","Ammoniumperfluoroctansulfonat"
"__3fa","Lithiumperfluoroctansulfonat"
"__3fb","Kaliumperfluoroctansulfonat"
"__3fc","Salze der Perfluoroctansulfonsäure, a.n.g."
"__3fd","Perfluoroctansulfonylflourid"
"__3fe","Sulfohalogenderivate d.Kohlenwasserstoffe (b.2008)"
"__3ff","Trichlornitromethan (Chlorpikrin)       (bis 2016)"
"__3fg","Sulfoderivate,Nitroderivat.u.Nitrosoderiv.(b.2008)"
"__3fh","Sulfo-,Nitro-,Nitrosoderivate d.KWs,a.n.g.(b.2016)"
"__3fi","Trichlornitromethan (Chlorpikrin)"
"__3fj","Sulfo-, Nitro- oder Nitrosoderivate d. KWs, a.n.g."
"__3fk","Methanol (Methylalkohol)"
"__3fl","Propan-1-ol und Propan-2-ol"
"__3fm","Butan-1-ol (n-Butylalkohol)"
"__3fn","2-Methylpropan-2-ol (tert-Butylalkohol)"
"__3fo","Butanole and."
"__3fp","Pentanol (Amylalkohol) und seine Isomere(bis 2006)"
"__3fq","2-Ethylhexan-1-ol                       (bis 2008)"
"__3fr","Octan-2-ol"
"__3fs","Octanol und seine Isomere               (bis 2008)"
"__3ft","Octanol und seine Isomere"
"__3fu","Dodecan-1-ol, Hexadecan-1-ol und Octadecan-1-ol"
"__3fv","Einwertige gesättigte Alkohole and."
"__3fw","Acyclische Terpenalkohole"
"__3fx","Geraniol,Citronellol,Linalool,Rhodinol,u.a.(b. 08)"
"__3fy","Acyclische Terpenalkohole               (bis 2008)"
"__3fz","Allylalkohol"
"__3g0","Einwertige ungesättigte Alkohole and."
"__3g1","Ethylenglykol (Ethandiol)"
"__3g2","Propylenglykol (Propan-1,2-diol)"
"__3g3","2-Methylpentan-2,4-diol                 (bis 2008)"
"__3g4","Butan-1,3-diol"
"__3g5","Butan-1,4-diol                          (bis 2015)"
"__3g6","Butan-1,4-diol mit 100GHT biobasiertem Kohlenstoff"
"__3g7","Butan-1,4-diol, a.n.g."
"__3g8","2,4,7,9-Tetramethyldec-5-in-4,7-diol"
"__3g9","Zweiwertige Alkohole, a.n.g.            (bis 2008)"
"__3ga","Zweiwertige Alkohole, a.n.g."
"__3gb","2-Ethyl-2propan-1,3-diol"
"__3gc","Pentaerythrit"
"__3gd","Mannitol"
"__3ge","D-Glucitol in wässriger Lösung, <= 2GHT"
"__3gf","D-Glucitol in wässriger Lösung, > 2GHT"
"__3gg","D-Glucitol, <= 2GHT D-Mannitol"
"__3gh","D-Glucitol, > 2GHT D-Mannitol"
"__3gi","Glycerin"
"__3gj","Mehrwertige Alkohole, a.n.g."
"__3gk","Dreiwertige Alkohole,vierwertige Alkohole (b.2008)"
"__3gl","Mehrwertige Alkohole, a.n.g.            (bis 2008)"
"__3gm","Ethchlorvynol"
"__3gn","Halogen-,Sulfo-,Nitro-oder Nitrosoderivate(b.2008)"
"__3go","2,2-Bis(brommethyl)propandiol"
"__3gp","Halogen-,Sulfo-u.a.Derivate d.acyclischen Alkohole"
"__3gq","Derivate der acyclischen Alkohole       (bis 2008)"
"__3gr","Menthol"
"__3gs","Cyclohexanol, Methylcyclohexanole u.a."
"__3gt","Sterine"
"__3gu","Inosite"
"__3gv","Terpineole (b.2006)"
"__3gw","Alicyclische Alkohole and."
"__3gx","Benzylalkohol"
"__3gy","Aromatische cyclische Alkohole"
"__3gz","Phenol und seine Salze"
"__3h0","Kresole und ihre Salze"
"__3h1","Octylphenol, Nonylphenol und ihre Isomere"
"__3h2","Xylenole und ihre Salze (b.2006)"
"__3h3","1-Naphthol"
"__3h4","Naphtole und ihre Salze"
"__3h5","Einwertige Phenole and. (b.2006)"
"__3h6","Xylenole und ihre Salze"
"__3h7","Einwertige Phenole, andere"
"__3h8","Resorcin und seine Salze"
"__3h9","Hydrochinon und seine Salze"
"__3ha","4,4-Isopropylidendiphenol und seine Salze"
"__3hb","Mehrwertige Phenole and."
"__3hc","Nur Halogengruppen enthaltende Derivate (b.2006)"
"__3hd","Pentachorphenol"
"__3he","Phenole oder Phenolalkohole, nur Halogengruppen"
"__3hf","Phenole o. Phenolalkohole, Sulfogruppen (bis 2006)"
"__3hg","Derivate der Phenole oder Phenolalkohole  (b.2006)"
"__3hh","Dinoseb und seine Salze"
"__3hi","4,6-Dinitro-o-kresol (DNOC(ISO)) und seine Salze"
"__3hj","Derivate der Phenole oder Phenolalkohole, a.n.g."
"__3hk","Phenole, Phenolalkohole, nur Sulfogruppen (b.2011)"
"__3hl","Phenol- o. Phenolalkoholderivate, a.n.g.  (b.2011)"
"__3hm","Diethylether"
"__3hn","Acyclische Ether und ihre Halogenderivate (b.2007)"
"__3ho","tert-Butyl-ethylether"
"__3hp","Acyclische Ether und ihre Halogenderivate u.a."
"__3hq","Alicyclische Ether und ihre Halogenderivate"
"__3hr","Diphenylether"
"__3hs","Pentabromdiphenylether, 1,2,4,5-Tetrabrom-3,6"
"__3ht","1,2-Bis(2,4,6-tribromphenoxy)ethan"
"__3hu","Bromderivate der aromatischen Ether, a.n.g."
"__3hv","Aromatische Ether und ihre Halogenderivate u.a."
"__3hw","2,2'-Oxydiethanol (Diethylenglykol, Digol)"
"__3hx","Monomethylether des Ethylenglykols u.a. (b.2006)"
"__3hy","Monobutylether des Ethylenglykols u.a."
"__3hz","Monoalkylether des Ethylenglykols and."
"__3i0","2-(2-Chlorethoxy)ethanol"
"__3i1","Acycl. Etheralkohole u. Halogenderivate (bis 2008)"
"__3i2","Acyclische Etheralkohole, Halogenderivate (b.2006)"
"__3i3","Etheralkohole und Halogenderivate, andere"
"__3i4","Cycl. Etheralkohole u. Halogenderivate  (bis 2008)"
"__3i5","Etherphenole und Etheralkoholphenole"
"__3i6","Guajacol und Kaliumguajacolsulfonate    (bis 2008)"
"__3i7","Etherphenole und Etheralkoholphenole    (bis 2008)"
"__3i8","Alkohol-, Ether- und Ketonperoxide      (bis 2021)"
"__3i9","Acetal- und Halbacetalperoxide"
"__3ia","Alkohol-, Ether-, Ketonperoxide, a.n.g."
"__3ib","Oxiran (Ethylenoxid)"
"__3ic","Methyloxiran (Propylenoxid)"
"__3id","1-Chlor-2,3-epoxypropan (Epichlorhydrin)"
"__3ie","Dieldrin"
"__3if","Endrin (ISO)"
"__3ig","Epoxide, Epoxyalkohole, Epoxyphenole u.a."
"__3ih","Acetale und Halbacetale, ihre Halogenderivate"
"__3ii","Methanal (Formaldehyd)"
"__3ij","Ethanal (Acetaldehyd)"
"__3ik","Butanal (Butyraldehyd, normales Isomer) (bis 2006)"
"__3il","Acyclische Aldehyde o. Sauerstoffunktionen, a.n.g."
"__3im","Butanal (Butyraldehyd, normales Isomer) (bis 2011)"
"__3in","Acyclische Aldehyde ohne Sauerstoff     (bis 2011)"
"__3io","Benzaldehyd"
"__3ip","Cyclische Aldehyde ohne Sauerstoffunktionen"
"__3iq","Aldehydalkohole                         (bis 2011)"
"__3ir","Vanillin"
"__3is","Ethylvanillin"
"__3it","Aldehydether, Aldehydphenole und Aldehyde"
"__3iu","Cyclische Polymere der Aldehyde"
"__3iv","Paraformaldehyd"
"__3iw","Derivate der Aldehyde u.a."
"__3ix","Aceton"
"__3iy","Butanon (Methylethylketon)"
"__3iz","4-Methylpentan-2-on"
"__3j0","5-Methylhexan-2-on"
"__3j1","Acyclische Ketone ohne Sauerstoff-Funktionen"
"__3j2","Campher                                 (bis 2011)"
"__3j3","Cyclohexanon, Methylcyclohexanone"
"__3j4","Jonone und Methyljonone"
"__3j5","Alicyclische Ketone ohne Sauerstoff-Funktionen"
"__3j6","Phenylaceton"
"__3j7","Aromatische Ketone ohne Sauerstoff-Funktionen"
"__3j8","4-Hydroxy-4-methylpentan-2-on"
"__3j9","Ketonalkohole und Ketonaldehyde"
"__3ja","Ketonphenole und Ketone mit Sauerstoffunktionen"
"__3jb","Anthrachinon"
"__3jc","Coenzym Q 10 (Ubidecarenon (INN))"
"__3jd","1,4-Naphthochinon"
"__3je","Chinone, a.n.g."
"__3jf","Chinone, a.n.g.                         (bis 2016)"
"__3jg","Derivate der Ketone und Chinone         (bis 2016)"
"__3jh","Chlordecon (ISO)"
"__3ji","Derivate der Ketone und Chinone (ausg. Chlordecon)"
"__3jj","Ameisensäure"
"__3jk","Salze der Ameisensäure"
"__3jl","Ester der Ameisensäure"
"__3jm","Essigsäure"
"__3jn","Natriumacetat                           (bis 2006)"
"__3jo","Cobaltacetate (b.2006)"
"__3jp","Essigsäureanhydrid"
"__3jq","Salze der Essigsäure"
"__3jr","Ethylacetat"
"__3js","Vinylacetat"
"__3jt","n-Butylacetat"
"__3ju","Isobutylacetat (b.2006)"
"__3jv","2-Ethoxyethylacetat (b.2006)"
"__3jw","Dinosebacetat"
"__3jx","Ester der Essigsäure, a.n.g."
"__3jy","Propylacetat und Isopropylacetat        (bis 2008)"
"__3jz","Methylacetat,Penthylacetat,Isopentylacetat(b.2008)"
"__3k0","p-Tolylacetat,Phenylpropylacetat u.a.   (bis 2008)"
"__3k1","Ester der Essigsäure, andere            (bis 2008)"
"__3k2","Ester der Essigsäure and. (b.2006)"
"__3k3","Mono-, Di- oder Trichloressigsäure, ihre Salze"
"__3k4","Propionsäure, ihre Salze und Ester"
"__3k5","1-Isopropyl-2, 2-dimethyl-trimethylendiisobutyrat"
"__3k6","Buttersäuren, ihre Salze und Ester"
"__3k7","Pentansäuren, ihre Salze und Ester"
"__3k8","Palmitinsäure, Stearinsäure, Salze, Ester (b.2011)"
"__3k9","Palmitinsäure                           (bis 2008)"
"__3ka","Salze und Ester der Palmitinsäure       (bis 2008)"
"__3kb","Stearinsäure                            (bis 2008)"
"__3kc","Salze der Stearinsäure                  (bis 2008)"
"__3kd","Palmitinsäure, ihre Salze und Ester"
"__3ke","Stearinsäure, ihre Salze und Ester"
"__3kf","Ester der Stearinsäure                  (bis 2008)"
"__3kg","Gesättigte acycl. Einbas. Carbonsäuren  (bis 2011)"
"__3kh","Laurinsäure                             (bis 2008)"
"__3ki","Chlorformiate                           (bis 2008)"
"__3kj","Laurinsäure, ihre Salze und Ester"
"__3kk","Gesättigte acycl. einbasische Carbonsäuren, a.n.g."
"__3kl","Gesättigte acyclische einbas.Carbonsäuren (b.2008)"
"__3km","Acrylsäure und ihre Salze"
"__3kn","Ester der Acrylsäure"
"__3ko","Methylacrylat                           (bis 2008)"
"__3kp","Ethylacrylat                            (bis 2008)"
"__3kq","Ester der Acrylsäure                    (bis 2008)"
"__3kr","Methacrylsäure und ihre Salze"
"__3ks","Ester der Methacrylsäure"
"__3kt","Methylmethacrylat                       (bis 2008)"
"__3ku","Ester der Methacrylsäure                (bis 2008)"
"__3kv","Ölsäure, Linolsäure u.a., ihre Salze und Ester"
"__3kw","Binapacryl (ISO)"
"__3kx","Undecensäuren, ihre Salze und Ester"
"__3ky","Hexa-2,4-diensäure                      (bis 2008)"
"__3kz","Crotonsäure"
"__3l0","Binapacryl (ISO)                        (bis 2011)"
"__3l1","Ungesättigte acycl. einbas. Carbonsäur. (bis 2008)"
"__3l2","Ungesättigte acycl. einbas. Carbonsäuren (b.2006)"
"__3l3","Ungesättigte acycl.einbasische Carbonsäuren,a.n.g."
"__3l4","Alicyclische einbasische Carbonsäuren"
"__3l5","Benzoesäure, ihre Salze und Ester"
"__3l6","Benzoylperoxid und Benzoylchlorid"
"__3l7","Benzoylperoxid                          (bis 2008)"
"__3l8","Benzoylchlorid                          (bis 2008)"
"__3l9","Phenylessigsäure und ihre Salze"
"__3la","Ester der Phenylessigsäure              (bis 2011)"
"__3lb","Binapacryl                              (bis 2007)"
"__3lc","Aromatische einbasische Carbonsäuren    (bis 2011)"
"__3ld","Ester der Phenylessigsäure"
"__3le","Aromatische einbasische Carbonsäuren, a.n.g."
"__3lf","Oxalsäure, ihre Salze und Ester"
"__3lg","Adipinsäure, ihre Salze und Ester"
"__3lh","Adipinsäure und ihre Salze              (bis 2008)"
"__3li","Ester der Adipinsäure                   (bis 2008)"
"__3lj","Sebacinsäure"
"__3lk","Azelainsäure, ihre Salze und Ester"
"__3ll","Maleinsäureanhydrid"
"__3lm","Malonsäure, ihre Salze und Ester"
"__3ln","Bernsteinsäure mit 100GHT biobasiertem Kohlenstoff"
"__3lo","Acyclische mehrbasische Carbonsäuren, a.n.g."
"__3lp","Acyclische mehrbasische Carbonsäuren    (bis 2015)"
"__3lq","Alicyclische mehrbasische Carbonsäuren"
"__3lr","Dibutylorthophthalate (b.2006)"
"__3ls","Dioctylorthophthalate"
"__3lt","Dinonyl- oder Didecylorthophthalate"
"__3lu","Ester der Orthophthalsäure, a.n.g."
"__3lv","Dibutylorthophthalate                   (bis 2011)"
"__3lw","Ester der Orthophthalsäure, a.n.g.      (bis 2011)"
"__3lx","Phthalsäureanhydrid"
"__3ly","Terephthalsäure und ihre Salze"
"__3lz","Dimethylterephthalat"
"__3m0","Ester o. Anhydrid d. Tetrabromphthalsäure (b.2008)"
"__3m1","Bromderivate d.mehrbasisch.Carbonsäuren (bis 2008)"
"__3m2","Ester oder Anhydrid der Tetrabromphthalsäure u.a."
"__3m3","Benzol-1,2,4-tricarbonsäure             (bis 2008)"
"__3m4","Bis(2-ethylhexyl)-1,4-benzoldicarboxylat (DOTP)"
"__3m5","Isophthaloyldichlorid                   (bis 2008)"
"__3m6","Naphthalin-1,4,5,8-tetracarbonsäure     (bis 2008)"
"__3m7","Tetrachlorphthalsäureanhydrid           (bis 2008)"
"__3m8","Natrium-3,5-b.(methoxycabon.)benzolsulfon.(b.2008)"
"__3m9","Aromatische mehrbasische Carbonsäuren   (bis 2008)"
"__3ma","Aromatische mehrbasische Carbonsäuren, a.n.g."
"__3mb","Aromat. mehrbasische Carbonsäuren, a.n.g. (b.2022)"
"__3mc","Milchsäure, ihre Salze und Ester"
"__3md","Weinsäure"
"__3me","Salze und Ester der Weinsäure"
"__3mf","Citronensäure"
"__3mg","Salze und Ester der Citronensäure"
"__3mh","Gluconsäure, ihre Salze und Ester"
"__3mi","2,2-Diphenyl-2-hydroxyessigsäure (Benzilsäure)"
"__3mj","Chlorbenzilat"
"__3mk","Cholsäure (Desoxycholsäure), ihre Salze und Ester"
"__3ml","2,2-Bis(hydroxymethyl)propionsäure"
"__3mm","2,2-Diphenyl-2-hydroxyessigsäure        (bis 2016)"
"__3mn","Andere Carbonsäuren mit Alkoholfunktion (b.2006)"
"__3mo","Carbonsäuren mit Alkoholfunktion, a.n.g.(bis 2009)"
"__3mp","Carbonsäuren mit Alkoholfunktion, a.n.g."
"__3mq","Salicylsäure und ihre Salze"
"__3mr","O-Acetylsalicylsäure, ihre Salze und Ester"
"__3ms","Andere Ester der Salicylsäure und ihre Salze"
"__3mt","Methylsalicytal, Phenylsalicylat (Salol)(bis 2008)"
"__3mu","Ester der Salicylsäure und ihre Salze   (bis 2008)"
"__3mv","Andere Carbonsäuren mit Phenolfunktion"
"__3mw","Sulfosalicylsäuren, ihre Salze und Ester(bis 2008)"
"__3mx","4-Hydroxybenzoesäure,ihre Salze u Ester (bis 2008)"
"__3my","Carbonsäuren mit Phenolfunktion o.a.    (bis 2008)"
"__3mz","Carbonsäure mit Aldehyd- oder Ketonfunktion"
"__3n0","2,6-Dimethoxybenzoesäure (b.2006)"
"__3n1","Dicamba (ISO) (b.2006)"
"__3n2","Carbonsäuren mit Sauerstoffunktionen (b.2006)"
"__3n3","2,4,5-T (ISO) (2,4,5-Trichorphenoxysäure)"
"__3n4","2,6-Dimethoxybenzoesäure                (bis 2008)"
"__3n5","Dicamba (ISO)                           (bis 2008)"
"__3n6","2,6-Dimethoxybenzoesäure, Dicamba (ISO), u.a."
"__3n7","Carbonsäuren mit Sauerstoffunktionen"
"__3n8","Tributylphosphate, Triphenylphosphat u.a. (b.2006)"
"__3n9","Ester der Phosphorsäuren und ihre Salze (b.2006)"
"__3na","Tris (2,3-dibromppropyl)phosphat"
"__3nb","Ester der Phosphorsäuren und ihre Salze, andere"
"__3nc","Tributylphosphate,Triphenylphosphat u.a.(bis 2008)"
"__3nd","Ester der Phosphorsäuren und ihre Salze (bis 2008)"
"__3ne","Thiophosphorsäureester und ihre Salze (b.2006)"
"__3nf","Parathion (ISO), Parathionmethyl (ISO)"
"__3ng","Thiophosphorsäureester und ihre Salze"
"__3nh","Dimethylphosphit"
"__3ni","Diethylphosphit"
"__3nj","Trimethylphosphit"
"__3nk","Triethylphosphit"
"__3nl","Phosphitester und ihre Salze und Derivate, a.n.g."
"__3nm","Endosulfan (ISO)"
"__3nn","Ester der Schwefelsäure, Ester der Kohlensäure"
"__3no","Dimethylphosphonat (Dimethylphosphit)   (bis 2016)"
"__3np","Trimethylphosphit (Trimethoxyphosphin)  (bis 2016)"
"__3nq","Triethylphosphit                        (bis 2016)"
"__3nr","Diethylphosphonat(Diethylhydrogenphosphit)(b.2016)"
"__3ns","Ester der anorg. Säuren der Nichtmetalle, a.n.g."
"__3nt","Ester d.anorg.Säuren d.Nichtmetalle,a.n.g.(b.2016)"
"__3nu","Mono-, Di- und Trimethylamin            kg met.am"
"__3nv","Mono-, Di- und Trimethylamin kg met.am  (bis 2008)"
"__3nw","Salze von Mono-, Di- und Trimethylamin  (bis 2008)"
"__3nx","2-(N,N-Dimethylamino)ethylchloridhydrochlorid"
"__3ny","Diethylamin und seine Salze             (bis 2006)"
"__3nz","2-(N,N-Diethylamino)ethylchloridhydrochlorid"
"__3o0","2-(N,N-Diisopropylamino)ethylchloridhydrochlorid"
"__3o1","Triethylamin und seine Salze            (bis 2008)"
"__3o2","Isopropylamin und seine Salze           (bis 2008)"
"__3o3","1,1,3,3-Tetramethylbutylamin"
"__3o4","Diethylamin und seine Salze"
"__3o5","2-N,N-Diethylaminoethylchloridhydrochl. (bis 2016)"
"__3o6","Acyclische Monoamine u.ihre Derivate,Salze(b.2008)"
"__3o7","Acyclische Monoamine u.ihre Derivate,Salze, a.n.g."
"__3o8","Acyclische Monoamine a.n.g., ihre Derivate, Salze"
"__3o9","Ethylendiamin und seine Salze"
"__3oa","Hexamethylendiamin und seine Salze"
"__3ob","Acyclische Polyamine und ihre Derivate, Salze"
"__3oc","Cyclohexylamin, Cyclohexyldimethylamin"
"__3od","Cyclohex-1,3-ylendiamin"
"__3oe","Alicyclische Mono- oder Polyamine"
"__3of","Anilin und seine Salze"
"__3og","Anilinderivate und ihre Salze"
"__3oh","Halogen- u.a.,o.Nitrosoderivate d.Anilins (b.2008)"
"__3oi","Anilinderivate und ihre Salze           (bis 2008)"
"__3oj","Toluidine und ihre Derivate, ihre Salze"
"__3ok","Diphenylamin und seine Derivate, ihre Salze"
"__3ol","1-Naphthylamin, 2-Naphthylamin, und Derivate"
"__3om","Amfetamine, Benzfetamin, Dexamfetamin u.a."
"__3on","Aromatische Monoamine und ihre Derivate"
"__3oo","Xylidine und ihre Derivate, ihre Salze  (bis 2008)"
"__3op","Aromatische Monoamine u. ihre Derivate  (bis 2008)"
"__3oq","m-Phenylendiamin mit einer Reinheit über 99GHT"
"__3or","o-, m-, p-Phenylendiamin, Diaminotoluole, Derivate"
"__3os","o-, m-, p-Phenylendiamin, Diaminotoluole, a.n.g."
"__3ot","m-Phenylenbis(methylamin)               (bis 2008)"
"__3ou","2,2-Dichlor-4,4-methylendianilin        (bis 2008)"
"__3ov","4,4-Bi-o-toluidin                       (bis 2008)"
"__3ow","1,8-Naphthylendiamin                    (bis 2008)"
"__3ox","m-Phenylenbis(methylamin),2,2-Dichlor-4,4-methyl."
"__3oy","Aromatische Polyamine und ihre Derivate, Salze"
"__3oz","Monoethanolamin und seine Salze"
"__3p0","Diethanolamin und seine Salze"
"__3p1","Triethanolamin                          (bis 2016)"
"__3p2","Salze des Triethanolamins               (bis 2016)"
"__3p3","Dextropropoxyphen (INN) und seine Salze"
"__3p4","Triethanolamin"
"__3p5","Diethanolammoniumperfluoroctansulfonat"
"__3p6","Methyldiethanolamin und Ethyldiethanolamin"
"__3p7","2-(N,N-Diisopropylamino)ethanol"
"__3p8","Aminoalkohole, ihre Ether, Ester und Salze, a.n.g."
"__3p9","N-Ethyldiethanolamin                    (bis 2016)"
"__3pa","2,2-Methyliminodiethanol                (bis 2016)"
"__3pb","2-(N,N-Diisopropylamino)ethanol         (bis 2016)"
"__3pc","Andere Aminoalkohole, ihre Ether und Ester"
"__3pd","Aminoalkohole, Ether,Ester,Salze,a.n.g. (bis 2016)"
"__3pe","Aminohydroxynaphtalinsulfonsäure und ihre Salze"
"__3pf","Anisidine, Dianisidine, Phenetidine (b.2006)"
"__3pg","Aminonaphthole und andere Aminophenole"
"__3ph","Amfepramon, Methadon, Normethadon und Salze (INN)"
"__3pi","Aminoaldehyde, Aminoketone, Aminochinone und Salze"
"__3pj","Lysin und seine Ester, Salze dieser Erzeugnisse"
"__3pk","Glutaminsäure und ihre Salze"
"__3pl","Anthranilsäure und ihre Salze"
"__3pm","Tilidin und seine Salze (INN)"
"__3pn","Glycin                                  (bis 2008)"
"__3po","ß-Alanin"
"__3pp","Aminosäuren, ihre Ester und Salze, a.n.g"
"__3pq","Aminosäuren, ihre Ester und Salze, a.n.g  (b.2008)"
"__3pr","Aminoalkoholphenole, Aminophenolsäuren u.a."
"__3ps","Cholin und seine Salze"
"__3pt","Lecithine und andere Phosphoaminolipoide"
"__3pu","Tetraethylammoniumperfluoroctansulfonat"
"__3pv","Didecyldimethylammoniumperfluoroctansulfonat"
"__3pw","Quartäre organische Ammoniumsalze und -hydroxide"
"__3px","Meprobamat (INN)"
"__3py","Fluoroacetamid(ISO) Monocrotophos(ISO) u.a."
"__3pz","Andere acyclische Amide und ihre Derivate"
"__3q0","Ureine u. ihre Derivate, Salze dieser Erzeugnissse"
"__3q1","Isoproturon (ISO)                       (bis 2008)"
"__3q2","Ureine u. ihre Derivate, Salze          (bis 2008)"
"__3q3","2-Acetamidobenzoesäure"
"__3q4","Ethinamat (INN)"
"__3q5","Alachlor (ISO)"
"__3q6","Lidocain (INN)"
"__3q7","Paracetamol (INN)                       (bis 2008)"
"__3q8","Cyclische Amide, Derivate und Salze, a.n.g."
"__3q9","Cyclische Amide und Carbamate, a.n.g.   (bis 2008)"
"__3qa","Cyclische Amide, Derivate, Salze,a.n.g. (bis 2016)"
"__3qb","Saccharin und seine Salze"
"__3qc","Glutethimid (INN)"
"__3qd","3,3,4,4,5,5,6,6-Octabrom-N              (bis 2008)"
"__3qe","3,3,4,4,5,5,6,6-Octabrom-N, N,N-Ethylendiphtalimid"
"__3qf","N,N-Ethylen-methanophthalimid           (bis 2008)"
"__3qg","Imide und ihre Derivate, Salze dieser Erzeugnisse"
"__3qh","Imide und ihre Derivate, Salze (b.2006)"
"__3qi","Chlordimeform (ISO)"
"__3qj","Imine und ihre Derivate, Salze dieser Erzeugnisse"
"__3qk","Acryilnitril"
"__3ql","1-Cyanoguanidin (Dicyandiamid)"
"__3qm","Fenproporex (INN), Methadon-Zwischerzeugnis"
"__3qn","alpha-Phenylacetoacetonitril"
"__3qo","Isophthalonitril"
"__3qp","Verbindungen mit Nitrilfunktion, a.n.g."
"__3qq","Verbindungen mit Nitrilfunktion, a.n.g. (bis 2016)"
"__3qr","Diazo-, Azo- oder Azoxyverbindungen"
"__3qs","N,N-Bis(2-methoxyethyl)hydroxylamin"
"__3qt","Organische Derivate des Hydrazins u.a."
"__3qu","Isocyanate"
"__3qv","Methylphenylendiisocyanate              (bis 2008)"
"__3qw","Isocyanate,ausg.Methylphenylendiisocyan.(bis 2008)"
"__3qx","Verbindungen mit anderen Stickstoffunktionen"
"__3qy","2-(N,N-Dimethylamino)ethanthiol"
"__3qz","Dithiocarbonate (b.2006)"
"__3r0","Thiocarbamate und Dithiocarbamate"
"__3r1","Thiurammono-, -di- oder -tetrasulfide"
"__3r2","Methionin (INN)"
"__3r3","Methionin (ausgenommen Methionin [INN])"
"__3r4","Captafol(ISO) und Methamedophos(ISO)    (bis 2016)"
"__3r5","2-(N,N-Diethylamino)ethanthiol"
"__3r6","Bis(2-hydroxyethyl)sulfid (Thiodiglycol (INN))"
"__3r7","Aldicarb(ISO), Captafol(ISO), Methamedophos(ISO)"
"__3r8","Cystein und Cystin"
"__3r9","Derivate des Cysteins oder des Cystins"
"__3ra","Thiodiglycol (INN) (2,2-Thiodiethanol)  (bis 2016)"
"__3rb","DL-2-Hydroxy-4-(methylthio)buttersäure"
"__3rc","2,2-Thiodiethylbis(3-propionat)"
"__3rd","Thioverbindungen, Isomerengemisch"
"__3re","2-(N,N-Diethylamino)ethanthiol          (bis 2016)"
"__3rf","Organische Thioverbindungen, andere (b.2006)"
